"subject","predicate","object"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025598","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025598","http://purl.org/dc/terms/modified",2012-01-20T14:06:19
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300156146"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253636"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300261796"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300189306"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300386255"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","terapeutas"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","治療師"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","zhì liáo shī"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","chih liao shih"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","therapeuten"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","zhi liao shi"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#prefLabel","therapists"
"http://vocab.getty.edu/aat/300025598","http://purl.org/dc/elements/1.1/identifier","300025598"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","terapeuta"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","therapeut"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","therapists'"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","therapist"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","therapist's"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#altLabel","治療專家"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#scopeNote","Personas capacitadas en aplicar medidas ocupacionales o físicas en el tratamiento o rehabilitación de pacientes."
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#scopeNote","受過職能或物理治療訓練以治療病人或協助其復健的人員。"
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#scopeNote","Persons trained in applying occupational or physical measures in the treatment or rehabilitation of patients."
"http://vocab.getty.edu/aat/300025598","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die zijn geschoold in het toepassen van bezigheidstherapie of lichamelijke maatregelen bij de behandeling of tijdens de revalidatie van een patiënt."
