"subject","predicate","object"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300390503","http://purl.org/dc/terms/created",2014-02-14T18:41:54
"http://vocab.getty.edu/aat/300390503","http://purl.org/dc/terms/modified",2014-03-03T14:25:44
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300387691"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300252166"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300310463"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300379570"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300247919"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300258961"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300253640"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250851"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265677"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265675"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300265676"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249621"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300249500"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300390606"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#prefLabel","living organisms (entities)"
"http://vocab.getty.edu/aat/300390503","http://purl.org/dc/elements/1.1/identifier","300390503"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#altLabel","organisms (living organisms)"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#altLabel","living organism (entity)"
"http://vocab.getty.edu/aat/300390503","http://www.w3.org/2004/02/skos/core#scopeNote","Entities having life, ranging from single-celled prokaryotes and eurkaryotes to multicellular fungi, plants, and animals."
