"subject","predicate","object"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(8)"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://purl.org/dc/elements/1.1/identifier","145891.json"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b4cf83d4-b040-3672-a672-7fc8c3a71e82"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ce00f7-f8ec-3933-9ae6-47a86b60a4af/domain/2"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ce00f7-f8ec-3933-9ae6-47a86b60a4af/domain/1"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ce00f7-f8ec-3933-9ae6-47a86b60a4af/category/1"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/970fe250-945f-366d-aa26-68fab8b82900"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88ce00f7-f8ec-3933-9ae6-47a86b60a4af"
"http://data.silknow.org/object/b082b414-51b9-3206-8e80-82c29d25fc2c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0426d3cf-c030-3f84-ab4e-cec6b57abd1a"
