"subject","predicate","object"
"https://sws.geonames.org/2219875/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2219875/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2219875/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2219875/about.rdf"
"https://sws.geonames.org/2219875/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Maghreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#name","Arab Maghreb"
"https://sws.geonames.org/2219875/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","30"
"https://sws.geonames.org/2219875/","http://www.w3.org/2003/01/geo/wgs84_pos#long","5"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#L.RGN"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Northwest Africa"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Barbary"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Al Maghreb al-Arab"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Arab Maghreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Maghrib"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Al Maghrib"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Maghreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Moghreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#alternateName","Magreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#L"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2219875/al-maghrib.html"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/7729887/"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#population","76800000"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Maghreb"
"https://sws.geonames.org/2219875/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2219875/nearby.rdf"
