"subject","predicate","object"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.53"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://purl.org/dc/elements/1.1/identifier","589307.json"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7b9d781-2e62-3d53-86ff-10acb12e0274"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/851bda8c-80ff-353c-9a6a-9ef377999d0c"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b243919-afe5-3d6a-86c6-9cb8442f3777"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7b9d781-2e62-3d53-86ff-10acb12e0274/domain/1"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7b9d781-2e62-3d53-86ff-10acb12e0274/category/1"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4d456f84-e420-3d01-9402-e69684759d21"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e89a9d6-dd5d-3c75-81ba-fec967128d68"
