"subject","predicate","object"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://www.w3.org/2000/01/rdf-schema#label","Les pêcheurs, de la tenture des Indes"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://www.w3.org/2000/01/rdf-schema#comment","Un Indien, à droite, un genou en terre, tire de l'arc vers la gauche ; une femme noire est assise près de lui et tient une corbeille de fleurs ; deux pêcheurs à peau rouge entrés dans l'eau à mi-corps le regardent en tirant un filet. Bordure formant cadre, quatre coquilles aux angles, les armes de France au milieu de la bordure supérieure ; les deux L surmontées de la couronne royale, au milieu de la bordure inférieure.  2e bordure d'après Desportes (7e ou 8ème tenture)"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://www.w3.org/2002/07/owl#sameAs","https://collections.louvre.fr/ark:/53355/cl010101451"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://purl.org/dc/elements/1.1/identifier","Numéro principal : OAR 21"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P3_has_note","Un Indien, à droite, un genou en terre, tire de l'arc vers la gauche ; une femme noire est assise près de lui et tient une corbeille de fleurs ; deux pêcheurs à peau rouge entrés dans l'eau à mi-corps le regardent en tirant un filet. Bordure formant cadre, quatre coquilles aux angles, les armes de France au milieu de la bordure supérieure ; les deux L surmontées de la couronne royale, au milieu de la bordure inférieure.  2e bordure d'après Desportes (7e ou 8ème tenture)"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/57a8e2fb-1af4-3620-b974-315f35272fa0"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cd426cb5-fdb8-3732-aa7e-0ae2516e232e"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed730497-ef25-3138-85c2-bfe9684877c2"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fa6ea460-8357-3359-b4b8-06e90e3b40aa"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63b5deed-4ce0-3310-b939-6b576bb9d7e0"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6f4cf984-cba3-34d3-88cf-28ef3c37ae86"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6fdd86bb-5a85-3b94-8193-1775f35294a8"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8851ddb2-7637-3ae3-ba12-56d38b5fb1fd"
"http://data.silknow.org/object/8f7170b8-f873-3af9-84c5-4c5826d5b524","http://erlangen-crm.org/current/P102_has_title","Les pêcheurs, de la tenture des Indes"
