"subject","predicate","object"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://purl.org/dc/elements/1.1/identifier","598"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8/dimension/2"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8/dimension/1"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad4746c4-cb6a-35f9-9fdd-58765f118ce0"
"http://data.silknow.org/object/308eb865-1654-3e61-9b7d-1df192006ff8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ea3624d2-d354-3041-a14e-cfcaaf34c174"
