"subject","predicate","object"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://www.w3.org/2000/01/rdf-schema#label","Record 54708"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://purl.org/dc/elements/1.1/identifier","54708.json"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/28e992b7-1755-3280-8dc6-6f92b05b4374"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75047694-d968-3dac-9ccc-701d5f8e9a75/observation/1"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9430b292-baed-3109-bc1a-fba6f6cc0b6a"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/046fccde-d2b4-30a8-9898-eb674e1c0264"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e1786bb-3aa3-3001-a63d-0d7201728962"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f10e7f1-e0f1-33b1-b2f0-9e3122674f83"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1eba995-2495-36c6-93c4-621441db99c1"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f36dcf66-2aa1-3caa-bc63-02bfa09bce4a"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1c174c0e-6fbc-32cd-a24a-005896189613"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59de37d6-6436-3fab-80d4-1e84abaf6dc8"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75047694-d968-3dac-9ccc-701d5f8e9a75"
"http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f0d20c2c-37b6-3227-aca8-5eef2d6392ce"
