"subject","predicate","object"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://www.w3.org/2000/01/rdf-schema#label","Record 7608"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://purl.org/dc/elements/1.1/identifier","7608.json"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa/category/1"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1f24a95a-3c26-3ec9-b31b-e8802ea402de"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ca38161c-93b2-3ba6-ac62-b9b89b6e3994"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eda2fb4c-6b0b-3652-b198-51198e183efc"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa/domain/1"
"http://data.silknow.org/object/e7c83315-9adf-35a6-ac69-9ceed039b7eb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c"
