"subject","predicate","object"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/949ad1e8-9182-5652-ae85-02a7029f5fd7"
"http://data.silknow.org/statement/949ad1e8-9182-5652-ae85-02a7029f5fd7","http://data.silknow.org/ontology/L18",0.552179
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/dcead6ba-c552-3dbd-9698-62700aa744fd"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P126_employed","Tie-dyed silk"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa9fc980-e7de-5d9c-a70c-be5615bb9de6"
"http://data.silknow.org/statement/fa9fc980-e7de-5d9c-a70c-be5615bb9de6","http://data.silknow.org/ontology/L18",0.5167
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0590b6b2-a74f-32c1-9604-3e06d0d53ff9"
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3ffe7931-052d-5120-963b-b927b63b5d52"
"http://data.silknow.org/statement/3ffe7931-052d-5120-963b-b927b63b5d52","http://data.silknow.org/ontology/L18",0.7972
"http://data.silknow.org/statement/b551f6cd-9154-5560-9d6c-721cde7b9c88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
