"subject","predicate","object"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/827"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#prefLabel","Cambiante"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#prefLabel","Cangiante"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#prefLabel","Shot cloth"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#prefLabel","Changeant (tissu)"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","Caméléon"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","shot taffeta"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","changeable silk"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","changeable taffeta"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","changeable effect"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#altLabel","shot silk"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/465"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Boy, Jaime. Diccionario teórico, práctico, histórico y geográfico de comercio Vol. I-II-III-IV de la Junta de Comercio de Barcelona. Barcelona: Imprenta Valentín Torrás, 1840"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","-"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/article/A9C1589"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Bezon, Jean. Dictionnaire général des tissus anciens et modernes. ‎Tome 1.‎ Lyon : Th. Lepagnez, 1859, p. 28"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri, Grammaire des arts de la soie, Paris: Jean Schemit, 1912, p. 42"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Hardouin-Fugier, Élisabeth, Berthod, Bernard, Chavent-Fusaro, Martine et Déprez, Camille. Les étoffes :  dictionnaire historique. Paris: l’Amateur, 1994, p. 134"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, 2018, p. 115"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 640"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 129"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014"
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/119","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015;  Wilson, Janet. Classic and Modern Fabrics: The Complete Illustrated Sourcebook. London: Thames & Hudson Ltd, 2010"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#definition","De cambiar y -nte. Tafetán que tiene la seda de la urdimbre de un color y la trama de otro, de modo que sus colores varían según los reflejos de la luz."
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#definition","n. From the Middle English ""sc(e)ot"" ""gesc(e)ot"". Taffeta that has the silk warp of one colour and the weft of another, so that their colours vary according to the reflections of light."
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#definition","agg. Taffetà che ha la seta dell'ordito di un colore e la trama di un altro, in modo che i loro colori variano in base ai riflessi della luce"
"http://data.silknow.org/vocabulary/119","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Part. prés. de changer. Tissu de soie en taffetas, dont la chaîne et la trame sont de couleur différente. La teinte varie constamment en fonction de l'éclairage. Le taffetas changeant (ce terme synonyme n'est pas lié à un apprêt du tissu mais à la technique de tissage) a deux nuances. Le taffetas dit caméléon est obtenu par le mélange de trois couleurs en employant, une chaîne de couleur et deux trames de couleurs opposées, mais tissées ensemble et sur le même coup, au moyen d'une navette à deux cannettes."
