"subject","predicate","object"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://purl.org/dc/elements/1.1/identifier","22363"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad/dimension/2"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad/dimension/1"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0aabe3da-20c9-38a2-93f8-1c6270eb9fbd"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d554a3bf-c2fc-34ad-9825-86b0e99ecd64"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/0dde314a-6872-3c77-aa4f-8e8e4beecf0f"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/9fcfc706-7f42-3f9e-9a73-a0cb832d59ad","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
