"subject","predicate","object"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://www.w3.org/2000/01/rdf-schema#label","Record O111375"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://purl.org/dc/elements/1.1/identifier","O111375.json"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e/domain/1"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f49527b2-6ef4-311f-adeb-17b8c5c354bb"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e/domain/2"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e/observation/1"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e7c864f-9c88-38b6-a3f1-08a7001520ae"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e1862df-744e-3411-ac32-4fc256face3e"
"http://data.silknow.org/object/6b815ec8-7098-3739-ae18-f09ba07f840a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b0b2fe76-0fd4-3e11-9b69-ac8b2e9368a6"
