"subject","predicate","object"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1525, Italy"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://www.w3.org/2000/01/rdf-schema#comment","The ground is woven with yellow silk and gold thread. The design of large leaf-forms outlined with smaller flower forms filled with a conventional bunch of flowers, connected by long stems, is of yellow silk, gold thread and deep pinkish red velvet.  Much worn."
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/69437"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://purl.org/dc/elements/1.1/identifier","99.161"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P3_has_note","The ground is woven with yellow silk and gold thread. The design of large leaf-forms outlined with smaller flower forms filled with a conventional bunch of flowers, connected by long stems, is of yellow silk, gold thread and deep pinkish red velvet.  Much worn."
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029/dimension/1"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029/dimension/2"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6aa21e97-c967-36f9-a56e-58090e230b6d"
"http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029","http://erlangen-crm.org/current/P102_has_title","1501 / 1525, Italy"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/416612c0-8bfe-3136-8fe7-0b0553b79029"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fd4d97a-234d-56a9-8269-2d6602bb5966"
"http://data.silknow.org/statement/7fd4d97a-234d-56a9-8269-2d6602bb5966","http://data.silknow.org/ontology/L18",0.4973
