"subject","predicate","object"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://www.w3.org/2000/01/rdf-schema#label","Record 98.1766q"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://purl.org/dc/elements/1.1/identifier","317888.json"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/993675fd-bfba-3c27-9139-2c2ab42f57dc/domain/1"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/993675fd-bfba-3c27-9139-2c2ab42f57dc/category/1"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c5594a01-4f94-3faa-aa79-0d188a902dbf"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/993675fd-bfba-3c27-9139-2c2ab42f57dc/observation/1"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/110de037-4a48-353f-875c-92ed95de9391"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/993675fd-bfba-3c27-9139-2c2ab42f57dc"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e0655232-a07b-331a-a90f-3dc9c2ec9387"
"http://data.silknow.org/object/7a6d68bc-5a0d-325d-979f-805ede59b376","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9cea174c-d5b5-3e98-a1a9-17991ac694e8"
