"subject","predicate","object"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/2000/01/rdf-schema#comment","realitzat en teler automàtic sistema Auerbach, segons inscripció a la peça."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/2000/01/rdf-schema#comment","realitzat en teler automàtic sistema Auerbach, segons inscripció a la peça."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://purl.org/dc/elements/1.1/identifier","10729"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P3_has_note","realitzat en teler automàtic sistema Auerbach, segons inscripció a la peça."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P3_has_note","realitzat en teler automàtic sistema Auerbach, segons inscripció a la peça."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard commemoratiu de l'exposició Internacional de Barcelona de 1929 i realitzat per una empresa de maquinària tèxtil (""Viuda de Fernando Carné""). A la part superior i central: Figura de macer amb Barcelona i Montjuïc al fons. Inscripcions: ""EXPOSICION/INTERNACIONAL 1929"". ""VIUDA DE FERNANDO CARNÉ/MAQUINARIA TEXTIL/BARCELONA"". ""MONTURAS Y ACCESORIOS: ELIAS SERRAVI~NALS"". ""DIBUJOS ""ARS TEXTIL"" GRACIA Y  FERRATÉ"". ""PICAGE DE CARTONES, MANUEL FERRER SUCESOR DE J. TARASCO"". ""Tejido con telar AUTOMATICO sistema AUERBACH""."
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/dimension/2"
"http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f535cd4e-4d97-3e73-878d-51ecf4085eda/dimension/1"
