"subject","predicate","object"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://purl.org/dc/elements/1.1/identifier","8099"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26/dimension/2"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26/dimension/1"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bf70c903-7abf-3ded-bea7-ff6c7c2bc5b6"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/973f59a2-c139-3fee-850f-c2e97995f0a9"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/66eef425-81bb-3561-a856-bd3ecbbdba80"
"http://data.silknow.org/object/5dbc3890-ac0d-3814-8bfc-9762e8669a26","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/18317855-1abb-3fe2-a086-5797cfab4177"
