"subject","predicate","object"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://www.w3.org/2000/01/rdf-schema#label","Record CE01587"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://purl.org/dc/elements/1.1/identifier","CE01587_MNAD.json"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0946bdeb-44ee-3752-a2b4-a0a9ebc7d3ec"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb79d097-07f0-38cc-b262-6e393e48885c"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7e0f71d1-5c4e-322e-8eb1-4b2007163391"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b265e759-65ce-3dc0-aa4b-07004b87cd5f"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5629da9-7b57-301a-9aad-03bf63ebdb4a"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/869ea46c-a3c7-3f5e-a0a9-c62063ae9947"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cbff242f-b74b-353c-beaf-082a33ecd5fb"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1/category/1"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31f16f59-cc0e-3d5e-a95e-9e2131b82210"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1/observation/2"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1/observation/3"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1/domain/1"
"http://data.silknow.org/object/bc6b9ae6-5628-38be-b675-a147b8097e99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8e0a5f-f2fc-3135-ae89-a879646dfaf1/observation/1"
