"subject","predicate","object"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://www.w3.org/2000/01/rdf-schema#label","Record 7398"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://purl.org/dc/elements/1.1/identifier","7398.json"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aada27a8-1737-3a3c-8f84-4b27a04e5e7b"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0fb42a41-e09c-3b07-a504-2eeef6c13b53"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd7ce34e-14e0-313e-bbb0-18921f7f7656"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/859865b3-9cde-3aa9-845c-fe23bc52b5e6"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aada27a8-1737-3a3c-8f84-4b27a04e5e7b/category/1"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aada27a8-1737-3a3c-8f84-4b27a04e5e7b/domain/1"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13b72d70-ea31-3350-a6c1-3e63401de1dc"
"http://data.silknow.org/object/4098a6d9-b8a4-3a52-9c4b-37c14f082b85","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/62ab1cd0-64f9-3d64-a0a5-67dfbd6b3a76"
