"subject","predicate","object"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://www.w3.org/2000/01/rdf-schema#label","Record 28000"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://purl.org/dc/elements/1.1/identifier","28000.json"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0c1482d8-5024-3d2a-8c4a-8cde7c7ed696"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2ca4473-5a78-3917-b0f0-f947550d34ac"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f780ee28-1c6e-34b1-ab39-07c59269abdd/domain/1"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/379c9f7b-0365-3f37-bd6f-b30378b68bab"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f780ee28-1c6e-34b1-ab39-07c59269abdd"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f780ee28-1c6e-34b1-ab39-07c59269abdd/category/1"
"http://data.silknow.org/object/84056408-aa95-3879-8933-3d3ef5d85bef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca3e0e94-d333-3ada-8ab9-00a1f4390b87"
