"subject","predicate","object"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://purl.org/dc/elements/1.1/identifier","9064"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de seda color safrà daurat, brodat en seda de color vermell dibuixant una sanefa. Restes de fistó en fil negre en el perímetre."
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068/dimension/1"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068/dimension/2"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/5e2952af-6fb1-3218-a236-759d390de068","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8624ad8-bb0a-3656-8d10-8bda598c54cb"
