"subject","predicate","object"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a1e3412-2a18-3023-ac4d-d3f7fc3b0267"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/941f411a-9677-33f4-9820-f13a31cf6107"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684cdbf8-29b3-3ff9-a645-d7f73cbd4b4e"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af59a6b6-bc3b-3c9d-b776-49ae4ca2a4d8"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df0c465c-e9df-335c-9415-010768dba499"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c82de7ae-c60d-3908-b74e-dfc83ad843f6"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13004b7a-d94c-312c-9244-06d933a68939"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df8b470c-478c-3fe5-a6b9-4b0a7a1c4ded"
"http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/baaa360a-e145-3acb-b1ad-f60fe87f3964"
