"subject","predicate","object"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://www.w3.org/2000/01/rdf-schema#label","1725 / 1750, France"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://www.w3.org/2000/01/rdf-schema#comment","Four pie-shaped panels of strung glass beads (sablé) held together by looping stitches. Blue and green forget-me-nots and cornflowers on yellow ground. Blue-white silk cord drawstrings with four blue bead-covered wood tassels. Blue silk lining."
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/122195"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://purl.org/dc/elements/1.1/identifier","43.2410"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://erlangen-crm.org/current/P3_has_note","Four pie-shaped panels of strung glass beads (sablé) held together by looping stitches. Blue and green forget-me-nots and cornflowers on yellow ground. Blue-white silk cord drawstrings with four blue bead-covered wood tassels. Blue silk lining."
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cf505795-68e4-3594-ac95-a75445a49e6a"
"http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7","http://erlangen-crm.org/current/P102_has_title","1725 / 1750, France"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e716303e-2670-3843-8d25-0f78bb8511e7"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe7b98a9-1cef-5eab-a647-5727652a81bd"
"http://data.silknow.org/statement/fe7b98a9-1cef-5eab-a647-5727652a81bd","http://data.silknow.org/ontology/L18",0.6266
