"subject","predicate","object"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7bd449e8-cc1d-3078-9ba5-da3c3188e331"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P126_employed","ink"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1899"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2655603/"
"http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/9d751bdd-a972-3e05-82d0-82d18aca316a/activity/1"
