"subject","predicate","object"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://www.w3.org/2000/01/rdf-schema#label","Record O360176"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://purl.org/dc/elements/1.1/identifier","O360176.json"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71a88d52-1ba8-3c9b-aa2c-11cde6fe11ab/observation/1"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71a88d52-1ba8-3c9b-aa2c-11cde6fe11ab/domain/1"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71a88d52-1ba8-3c9b-aa2c-11cde6fe11ab/domain/2"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71a88d52-1ba8-3c9b-aa2c-11cde6fe11ab"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e49ef6b-d730-3693-a678-0362a8a9eb7e"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/22b61f72-194e-301b-8c79-7bbff5f2a52b"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57d9a53a-0884-32f6-91bf-169ed35757cb"
"http://data.silknow.org/object/0d9aad3e-b56f-381a-b05a-cfca2f71307c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
