"subject","predicate","object"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053091","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053091","http://purl.org/dc/terms/modified",2012-04-13T12:02:57
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053090"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","fijnmalen"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","shuǐ mó"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","shui mo"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","水磨"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","levigación"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#prefLabel","levigation"
"http://vocab.getty.edu/aat/300053091","http://purl.org/dc/elements/1.1/identifier","300053091"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#altLabel","fijngemalen"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#altLabel","shui mo"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#altLabel","levigated"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#scopeNote","Process of grinding a material in a wet state, such as in preparation of paint pigments."
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#scopeNote","指稱在一項材料仍處於潮濕狀態時即將之磨碾的過程，以便準備製作顏料。"
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#scopeNote","Het vermalen van een nat gemaakt materiaal, zoals bij het bereiden van verfpigmenten."
"http://vocab.getty.edu/aat/300053091","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de moler un material en estado húmedo, tal como para la preparación de pigmentos de pintura."
