"subject","predicate","object"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300229467","http://purl.org/dc/terms/created",1992-11-18T00:00:00
"http://vocab.getty.edu/aat/300229467","http://purl.org/dc/terms/modified",2014-12-05T08:40:32
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#prefLabel","<additive and joining processes and techniques>"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#prefLabel","<procesos y técnicas de unión y adhesión>"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#prefLabel","<additieve- en verbindingsprocedés en -technieken>"
"http://vocab.getty.edu/aat/300229467","http://purl.org/dc/elements/1.1/identifier","300229467"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053672"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053677"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300253104"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053683"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300229469"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053860"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053687"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300263437"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053585"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053007"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053010"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391373"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300264841"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300403968"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300226349"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300226411"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391360"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300393259"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300391361"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053092"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300135036"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053014"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053022"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053023"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053025"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300232049"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300223790"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300161488"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300053043"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300257232"
"http://vocab.getty.edu/aat/300229467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300123034"
