"subject","predicate","object"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f0fe6566-afd9-3b06-885b-c0dc1712454d"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://erlangen-crm.org/current/P126_employed","Silk damask"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/99b83540-6029-3b8b-b024-7698c6e28db2"
"http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2f752eff-96d7-5b14-9629-7deab6751b7a"
"http://data.silknow.org/statement/2f752eff-96d7-5b14-9629-7deab6751b7a","http://data.silknow.org/ontology/L18",0.6116
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/12db2e16-0891-3f55-8c17-482224aee758"
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e"
"http://data.silknow.org/statement/e7252d5b-1c5c-5d0e-9484-e45e7ee1297e","http://data.silknow.org/ontology/L18",0.862965
