"subject","predicate","object"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67b45856-66ce-3917-b4c4-a2b005cc8b27"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd31c593-61b8-5281-aeff-66743e32d6a5"
"http://data.silknow.org/statement/fd31c593-61b8-5281-aeff-66743e32d6a5","http://data.silknow.org/ontology/L18",0.4122
"http://data.silknow.org/object/67b45856-66ce-3917-b4c4-a2b005cc8b27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/67b45856-66ce-3917-b4c4-a2b005cc8b27"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0e10b982-50d0-5a5e-af7a-1e3cbd32a367"
"http://data.silknow.org/statement/0e10b982-50d0-5a5e-af7a-1e3cbd32a367","http://data.silknow.org/ontology/L18",0.6811
