"subject","predicate","object"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://www.w3.org/2000/01/rdf-schema#label","Record 224991"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://purl.org/dc/elements/1.1/identifier","224991.json"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/931f64dd-d1ed-334b-9413-d65f79382f27"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644869e9-d125-3121-a99c-e29a1dbc9aed/category/1"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a3192378-7891-3c39-82b4-048a6b19a301"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db1cfafb-ffc5-30cb-b916-e230e4e713d0"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a09e9be1-6206-3267-9e0d-9c179406b566"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da6f37a1-25f4-394c-a326-d160919cfd75"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644869e9-d125-3121-a99c-e29a1dbc9aed"
"http://data.silknow.org/object/ae75d956-6f8f-380b-9286-064cbb9eeb09","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01691ac0-52a9-3a7a-a0a7-87f506dd3c8b"
