"subject","predicate","object"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b107403-3e61-30c7-a74d-e7061d040a77"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P126_employed","Woven silk or cotton, brocaded in silver-wrapped thread"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/b9db5b93-a380-31a6-b513-73a61b40d361","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
