"subject","predicate","object"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://www.w3.org/2000/01/rdf-schema#label","Record 212994"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://purl.org/dc/elements/1.1/identifier","212994.json"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9b572c0f-2b4b-364a-a132-c3427c1b7ccb"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/428ce70a-8eff-3218-937b-57505dd64770"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bdf9c3c-be5c-3aca-9817-b9b374205035"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39854713-203f-3380-9237-885249ceafb5"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a1f0ad6-d5c6-3518-aedc-fb0af138cdba"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a1f0ad6-d5c6-3518-aedc-fb0af138cdba/category/1"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0987d6fd-19d2-33fa-845e-816a10fccab1"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/314070fe-2e1e-3908-9901-b34aa3ef06c1"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/068c1381-f7cc-32ac-801a-2d059636f059"
"http://data.silknow.org/object/ba8aa6aa-684c-3929-9a33-71ce578be0be","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c36a168-35e6-3ad9-93e8-0742e7d479f4"
