"subject","predicate","object"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300021495","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300021495","http://purl.org/dc/terms/modified",2018-01-31T16:59:35
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300021499"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300133798"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","立體派"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","li t'i p'ai"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","lì tǐ pài"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","Cubista"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","Cubist"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","kubistisch"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#prefLabel","li ti pai"
"http://vocab.getty.edu/aat/300021495","http://purl.org/dc/elements/1.1/identifier","300021495"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#altLabel","Cubism"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#altLabel","立體主義"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#altLabel","kubisme"
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the international art movement with origins attributed to Georges Braque and Pablo Picasso ca. 1908. It developed in phases and lasted until the early 1920s. The style is characterized by an emphasis on the flat, two-dimensional surface of the picture plane, the rejection of traditional methods of representation, and the dissolution of objects by making several sides visible simultaneously."
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar de internationale kunstbeweging, in 1908 begonnen door Pablo Picasso en Georges Braque, die zich in fasen ontwikkelde en voortduurde tot de vroege jaren 20. De stijl kenmerkt zich door een nadruk op het platte, tweedimensionale oppervlak van de afbeelding, de afwijzing van traditionele weergavemethoden en het uiteen laten vallen van voorwerpen, zodat verschillende zijden van een object gelijktijdig zichtbaar zijn."
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#scopeNote","Se refiere al movimiento de arte internacional iniciado por Pablo Picasso y Georges Braque en 1908 que se desarrolló en etapas y que duró hasta principios de la década de 1920. El estilo se caracteriza por un énfasis en superficie plana, bidimensional del plano del cuadro, el rechazo de los métodos tradicionales de representación y la dilución de objetos cuyos lados se ven simultáneamente."
"http://vocab.getty.edu/aat/300021495","http://www.w3.org/2004/02/skos/core#scopeNote","指國際性的藝術運動，由畢卡索和布拉克於1908年發起，歷經階段性演變，一直延續至1920年代初期。此風格的特色為強調畫面的平面性和二次元表面，捨棄傳統的再現方式，使物體各個面向同時出現，藉此瓦解所描繪的物體。"
