"subject","predicate","object"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1a3c576c-fa16-3569-b33d-63f31b09bd60"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1725"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/25de259f-2dfb-522b-805a-6b959445035b"
"http://data.silknow.org/statement/25de259f-2dfb-522b-805a-6b959445035b","http://data.silknow.org/ontology/L18",0.40167
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55"
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/22ae5bd0-bbe5-5e9f-b133-03a04102c57b"
"http://data.silknow.org/statement/22ae5bd0-bbe5-5e9f-b133-03a04102c57b","http://data.silknow.org/ontology/L18",0.85451
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2921044/"
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f25e1bcf-dc5b-3d9b-ae47-3a6496b62d55"
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75071a7b-7c3e-5571-87fd-089c8fdabd56"
"http://data.silknow.org/statement/75071a7b-7c3e-5571-87fd-089c8fdabd56","http://data.silknow.org/ontology/L18",0.2957
