"subject","predicate","object"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a7437ed0-8cd8-3632-b280-1bbc7de34dd9"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P126_employed","façonné à une chaîne"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90/activity/1"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/53f9417e-1ea4-574a-ae23-9055cec00b49"
"http://data.silknow.org/statement/53f9417e-1ea4-574a-ae23-9055cec00b49","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90"
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae646737-24ff-52ac-b10a-3cd2dd8685ee"
"http://data.silknow.org/statement/ae646737-24ff-52ac-b10a-3cd2dd8685ee","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90"
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34f2532e-54f1-507f-b685-36444ec9aa34"
"http://data.silknow.org/statement/34f2532e-54f1-507f-b685-36444ec9aa34","http://data.silknow.org/ontology/L18",0.7526
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80a85375-c01a-3376-ac43-10ca1a8e2d90"
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5"
"http://data.silknow.org/statement/acfe2d9d-952b-5fcf-b4ea-cc142e48d8e5","http://data.silknow.org/ontology/L18",0.755819
