"subject","predicate","object"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9efa6c41-2d8d-55fb-9529-cd99c436331d"
"http://data.silknow.org/statement/9efa6c41-2d8d-55fb-9529-cd99c436331d","http://data.silknow.org/ontology/L18",0.374
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e1181677-7c9b-33b6-91ed-a28a732bff2d"
"http://data.silknow.org/statement/20a74eeb-5570-5366-95c3-70724f439581","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20a74eeb-5570-5366-95c3-70724f439581"
