"subject","predicate","object"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://www.w3.org/2000/01/rdf-schema#label","Record O86783"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://purl.org/dc/elements/1.1/identifier","O86783.json"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23c31feb-b8d2-3ecd-bc76-fb79d54ceea8"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/observation/3"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/observation/4"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c7d259b-0508-3e1b-962f-35e2b7f5c274"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9ae165fc-21fe-3e71-b26e-4e35514aa3a6"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7413b39-05c9-3454-9085-baa9ded0376b"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/observation/1"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/observation/2"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/domain/1"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052/domain/2"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052"
"http://data.silknow.org/object/24704b5a-8996-3f7c-a14b-8b0fc4036c99","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d2502ae1-cc2b-3127-a2b8-07f6fe7657aa"
