"subject","predicate","object"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://www.w3.org/2000/01/rdf-schema#label","designed 1888, United Kingdom"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222337"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://purl.org/dc/elements/1.1/identifier","30.95.42"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f/dimension/1"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f/dimension/2"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e0c2db7-7dd0-3935-beef-3f30feb856d9"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/920a61f7-4a00-388d-a7cc-109174d5395d"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6272c61-d5ef-3277-abf3-21b0e04f26c5"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f46df711-75e7-3d37-8cd1-eaff3f120af0"
"http://data.silknow.org/object/59deb2c3-e3e6-3349-a1a6-ef61356c126f","http://erlangen-crm.org/current/P102_has_title","designed 1888, United Kingdom"
