"subject","predicate","object"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://www.w3.org/2000/01/rdf-schema#label","Record 7788"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://purl.org/dc/elements/1.1/identifier","7788.json"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/77cd3e40-19ba-3849-9316-ed6196195702"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20c5bf55-a5cd-3b30-a741-8bcb07155e72"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fd19f9a-5c3d-3b49-bd8a-4a20a03035cd/domain/1"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fd19f9a-5c3d-3b49-bd8a-4a20a03035cd"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fd19f9a-5c3d-3b49-bd8a-4a20a03035cd/category/1"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9c7d1812-7f7e-3893-a819-8b9e4e74d57b"
"http://data.silknow.org/object/b13554f6-dc6d-33d8-9c6c-dc0f5d11842b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/76cb61d7-9a5e-30ff-8a89-b7681256092a"
