"subject","predicate","object"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://purl.org/dc/elements/1.1/identifier","6423"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100/dimension/2"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100/dimension/1"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/38bc671f-1fcc-3091-8043-9be1393de100","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/61cb1f01-01ac-36f7-a2c7-4fe37f093e91"
