"subject","predicate","object"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6"
"http://data.silknow.org/statement/727a2cfd-2e62-56c4-9a70-e8e7fb0d3fe6","http://data.silknow.org/ontology/L18",0.6871
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://www.w3.org/2000/01/rdf-schema#label","1800~, United Kingdom"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://www.w3.org/2000/01/rdf-schema#comment","Cotton dimity fingerlesswrist-length mittens lined with hand-painted cotton.  Three lines of chain stitch in pink silk on back of hand"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://www.w3.org/2000/01/rdf-schema#comment","Pair of mittens"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O111379"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://purl.org/dc/elements/1.1/identifier","T.18:2-2005"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://erlangen-crm.org/current/P3_has_note","Pair of mittens"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://erlangen-crm.org/current/P3_has_note","Cotton dimity fingerlesswrist-length mittens lined with hand-painted cotton.  Three lines of chain stitch in pink silk on back of hand"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0d7c56d1-4be8-3562-b9e5-06b524382377"
"http://data.silknow.org/object/27a950e0-6699-3414-9f79-60c6252a0e30","http://erlangen-crm.org/current/P102_has_title","1800~, United Kingdom"
