"subject","predicate","object"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://purl.org/dc/elements/1.1/identifier","21884"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139/dimension/1"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139/dimension/2"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a8bdc67a-2f17-3cbb-929d-0dab4e920bcf"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/9698df5d-0ca3-3e93-9947-f95c6d49b139","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a4c5d2d-2e84-3460-a092-bc06c4dc7ab5"
