"subject","predicate","object"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/784afe48-c0ec-5e37-9a56-8ad5580a2b1b"
"http://data.silknow.org/statement/784afe48-c0ec-5e37-9a56-8ad5580a2b1b","http://data.silknow.org/ontology/L18",0.5629
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/2000/01/rdf-schema#label","1855~, Pakistan"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/2000/01/rdf-schema#comment","Turban cloth, dark blue cotton field with gold end borders and fringes, silk and gold side borders, Pakistan (Hazara region), ca. 1855."
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/2000/01/rdf-schema#comment","Complete turban cloth made up of two panels stitched together vertically. Plain dark blue cotton field, horizontal bands of metal-wrapped thread at both ends. Side borders of yellow silk and metal-wrapped thread sewn on separately, gold fringes added at both ends."
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as garment, clothing."
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O455351"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://purl.org/dc/elements/1.1/identifier","5186(IS)"
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P3_has_note","Intended for use as garment, clothing."
"http://data.silknow.org/object/ee37d3a0-84a6-34b4-acf4-58d7aa3c02ee","http://erlangen-crm.org/current/P3_has_note","Complete turban cloth made up of two panels stitched together vertically. Plain dark blue cotton field, horizontal bands of metal-wrapped thread at both ends. Side borders of yellow silk and metal-wrapped thread sewn on separately, gold fringes added at both ends."
