"subject","predicate","object"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20c5a0b2-5f74-5cc8-ba96-164e24126cd8"
"http://data.silknow.org/statement/20c5a0b2-5f74-5cc8-ba96-164e24126cd8","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ab32182f-794b-34fe-8960-693c06a57aef"
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, metallic thread, weaving, sewing, block printing, dyeing."
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1870"
"http://data.silknow.org/production/a73ee410-0eaa-3ed8-9da6-8d2446e87a90","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/597eada8-6f14-52da-8031-fad14624a13d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
