"subject","predicate","object"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://www.w3.org/2000/01/rdf-schema#label","Record 95.1074"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://purl.org/dc/elements/1.1/identifier","71364.json"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e55c1de-9be0-38af-a6fb-dbffe769a5a1"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e55c1de-9be0-38af-a6fb-dbffe769a5a1/category/1"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b388a815-3f9d-3be7-8a0a-f3979e839520"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebcd104c-818a-30c3-943c-f22cfb89cef7"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e55c1de-9be0-38af-a6fb-dbffe769a5a1/domain/1"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e55c1de-9be0-38af-a6fb-dbffe769a5a1/observation/1"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f14b783e-971a-3622-919f-f4bdd18b4942"
"http://data.silknow.org/object/717fb968-8abe-3348-90fc-ebe2fbad2df7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
