"subject","predicate","object"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018653","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018653","http://purl.org/dc/terms/modified",2013-03-29T09:46:16
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018579"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","shou yeh p'ai"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","shou ye pai"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","狩野派"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","Kano-school"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","Escuela Kano"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","Kano School"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#prefLabel","shòu yě pài"
"http://vocab.getty.edu/aat/300018653","http://purl.org/dc/elements/1.1/identifier","300018653"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#altLabel","Kano (Japan)"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#scopeNote","Verwijst naar het werk van een school van schilders die door opeenvolgende militaire regeringen werd begunstigd, van de late Muromachi-periode (1333-1568) tot in de Edo-periode (1600-1868). Kano Masanobu (1434-1530) richtte de school halverwege de 15de eeuw op. De nadruk lag op de conservatieve Chinese, academische Zuidelijke Song- en Yuan-stijlen. De school groeide uit tot een groot netwerk van kunstenaars, die meer dan 200 jaar lang controle uitoefenden op openbare en particuliere opdrachten van het shogunaat, de kloosters en de handelsklassen. Kano-schilders produceerden allerlei kunstwerken, van waaiers en beschilderde schermen tot hangende rolschilderijen en votiefplaten. De Kano-school stond ook bekend om zijn kloeke stijl in het schilderen met inkt."
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#scopeNote","自室町時代（西元1333年至1568年）晚期至江戶時代（西元1600年至1868年）軍政府贊助的畫派，由狩野正信(Kano Masanobu)（1434年至1530年）於十五世紀中葉創立，強調的是保守的中國南宋與元代學術風格，而後發展成一個大型藝術家網絡，兩百多年來包辦幕府、寺院、商人階級的公私委任。狩獵派藝術家繪製了各式各樣的作品，包括扇子、屏風畫、掛軸、許願盤等。狩野派也以風格大膽的水墨畫聞名。"
"http://vocab.getty.edu/aat/300018653","http://www.w3.org/2004/02/skos/core#scopeNote","Refers to the work of a school of painters patronized from the late Muromachi period (1333-1568) through the Edo period (1600-1868) by successive military governments. Founded by Kano Masanobu (1434-1530) in the mid-15th century, the school emphasized the conservative Chinese Southern Song and Yuan academic styles, and grew into a large network of artists who held control over public and private commissions from the shogunate, monasteries and merchant classes for over 200 years. Kano artists produced a wide variety of works from fans to screen painting to hanging scrolls and votive plates. The Kano school was also well known for its bold style of ink painting."
