"subject","predicate","object"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c287a40e-84ee-5b7f-aae5-8804f5360ebf"
"http://data.silknow.org/statement/c287a40e-84ee-5b7f-aae5-8804f5360ebf","http://data.silknow.org/ontology/L18",0.732964
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/6d3052b0-5080-3d89-b377-9ab703069438"
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1e318089-4928-5cd8-8210-282ec1497769"
"http://data.silknow.org/statement/1e318089-4928-5cd8-8210-282ec1497769","http://data.silknow.org/ontology/L18",0.5297
