"subject","predicate","object"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://www.w3.org/2000/01/rdf-schema#label","Record 52.657"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://purl.org/dc/elements/1.1/identifier","109145.json"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59408a0-b612-35fc-a13a-9a9178e1e77d"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8a39d6a8-ee7e-33e1-bf4a-7ad594d52a22"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59408a0-b612-35fc-a13a-9a9178e1e77d/domain/1"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9008df45-c229-3049-9c28-b00c2e972e9f"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ad09751-c89a-35f3-870e-df9a8f77c22d"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1c6d8cb7-1b07-3cad-9db6-1a8853f1b372"
"http://data.silknow.org/object/893819e5-cc38-3a2e-bb16-5ba6346d42e0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a59408a0-b612-35fc-a13a-9a9178e1e77d/category/1"
