"subject","predicate","object"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aee541e3-7a59-55c1-bcdf-077081231cce"
"http://data.silknow.org/statement/aee541e3-7a59-55c1-bcdf-077081231cce","http://data.silknow.org/ontology/L18",0.3506
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5"
"http://data.silknow.org/statement/c59946a4-ac1a-5341-8fc1-4fb8eb735cb5","http://data.silknow.org/ontology/L18",0.4226
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8124a858-a81c-5672-9eb7-42256d116e20"
"http://data.silknow.org/statement/8124a858-a81c-5672-9eb7-42256d116e20","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/acc35d38-f3fd-3964-aecf-8d9bebc53ef8"
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07e735bb-2750-59c5-9f23-37253d0f175c"
"http://data.silknow.org/statement/07e735bb-2750-59c5-9f23-37253d0f175c","http://data.silknow.org/ontology/L18",0.5489
"http://data.silknow.org/statement/612f05db-2637-511a-b08c-fc9ad17302d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
