"subject","predicate","object"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2"
"http://data.silknow.org/statement/46ca86b0-9ff5-5bdb-addb-3eac9c85d0b2","http://data.silknow.org/ontology/L18",0.3886
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fb14ed1-1df0-53d3-beed-5e28400eb95c"
"http://data.silknow.org/statement/8fb14ed1-1df0-53d3-beed-5e28400eb95c","http://data.silknow.org/ontology/L18",0.8864
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f3484c3-661c-5623-bbe1-ee745fdff3a9"
"http://data.silknow.org/statement/7f3484c3-661c-5623-bbe1-ee745fdff3a9","http://data.silknow.org/ontology/L18",0.3718
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b7858b2e-5f25-581a-89b0-67e7dc39161a"
"http://data.silknow.org/statement/b7858b2e-5f25-581a-89b0-67e7dc39161a","http://data.silknow.org/ontology/L18",0.2875
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2464cda1-b624-51d7-b4c5-6970711de12b"
"http://data.silknow.org/statement/2464cda1-b624-51d7-b4c5-6970711de12b","http://data.silknow.org/ontology/L18",0.3116
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b22982e5-5713-5f0e-a9dc-490882141fb1"
"http://data.silknow.org/statement/b22982e5-5713-5f0e-a9dc-490882141fb1","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/853fbd4d-90bd-532f-82a6-427de9067d5e"
"http://data.silknow.org/statement/853fbd4d-90bd-532f-82a6-427de9067d5e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/adfc3b97-435b-3578-90e1-20e88464ed81"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d6dd7b3d-1f5d-3926-bd00-94a4744d1eb7"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9ca5577-1b4c-5c04-943d-02dc98b8eadd"
"http://data.silknow.org/statement/e9ca5577-1b4c-5c04-943d-02dc98b8eadd","http://data.silknow.org/ontology/L18",0.305
