"subject","predicate","object"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://purl.org/dc/elements/1.1/identifier","6200"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1/dimension/2"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1/dimension/1"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/848"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9e12587-6311-3d04-8f43-4f297480d2d7"
"http://data.silknow.org/object/f1804019-e16f-3865-ba87-eca0a7c0fae1","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3b85520e-d625-31e7-8c5f-2c2d90c70910"
