"subject","predicate","object"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://purl.org/dc/elements/1.1/identifier","179"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6/dimension/1"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6/dimension/2"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e4dc21e7-4967-32d9-bbeb-62dfcbdb2859"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2c83a5a9-b6f4-3231-8b76-6bd08564c16a"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/60854edf-8dda-3b1f-ac23-b2acd6d4e9d6","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/883e5347-9e6a-329b-a213-40fe97443a9b"
