"subject","predicate","object"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://www.w3.org/2000/01/rdf-schema#comment","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://purl.org/dc/elements/1.1/identifier","22140"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P3_has_note","conserva fragment de 1 voraviu"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5/dimension/2"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5/dimension/1"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/db6fdf6b-0fed-3776-9a46-6dd2dd5948d0"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/748"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/042c8cde-80ac-3877-8d15-96784dc793ed"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/3ae8cd2c-da62-3ee0-9f83-cde1106bdfb5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/92399f82-6e47-30c1-8f23-25bf7ff1be33"
