"subject","predicate","object"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053087","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053087","http://purl.org/dc/terms/modified",2018-04-26T14:43:32
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300260750"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053083"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300254446"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300250469"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053085"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053084"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053081"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055290"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300055291"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","po huai"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","destruction (process)"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","destrucción"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","vernietigen"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","p'o huai"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","pò huài"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#prefLabel","破壞"
"http://vocab.getty.edu/aat/300053087","http://purl.org/dc/elements/1.1/identifier","300053087"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#altLabel","verwoesten"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#altLabel","verwoesting"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#altLabel","destroying (process)"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#altLabel","vernietigd"
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#scopeNote","Proceso de arruinar la estructura, existencia orgánica, o condición de un objeto material o inmaterial."
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#scopeNote","Process of ruining, demolishing, pulling to pieces, reducing to fragments, undoing, wasting, rendering useless, putting an end to a material object, structure, or other thing. May also refer to the ruining of an immaterial thing."
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#scopeNote","Het afbreken van de structuur, de organische verschijningsvorm of de toestand van stoffelijke of onstoffelijke voorwerpen."
"http://vocab.getty.edu/aat/300053087","http://www.w3.org/2004/02/skos/core#scopeNote","毀壞物質或非物質物件的結構、有機實體或狀態的過程。"
