"subject","predicate","object"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/78e0f135-c441-3727-a65c-04209442d5d4"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P126_employed","satin à aspect damassé"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P126_employed","façonné à deux chaînes et plus"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c/activity/1"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bd6a506a-caa9-5059-add1-4ea54cc266d8"
"http://data.silknow.org/statement/bd6a506a-caa9-5059-add1-4ea54cc266d8","http://data.silknow.org/ontology/L18",0.4599
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c"
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef924392-c303-526c-ae39-bfbf2133eb70"
"http://data.silknow.org/statement/ef924392-c303-526c-ae39-bfbf2133eb70","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c"
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f1165fbb-bd27-56f0-9842-e8d422cf163e"
"http://data.silknow.org/statement/f1165fbb-bd27-56f0-9842-e8d422cf163e","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e80a5abf-aaf6-3b26-ae28-62e919821d6c"
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/42a3b457-199d-5270-8e4e-7be4fd159eb0"
"http://data.silknow.org/statement/42a3b457-199d-5270-8e4e-7be4fd159eb0","http://data.silknow.org/ontology/L18",0.992896
