"subject","predicate","object"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
"http://data.silknow.org/production/e5cff088-5294-3137-8e32-77b055f5c8aa","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2542007/"
