"subject","predicate","object"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/aa6a1ae8-3fb9-3831-9528-36073298e1d2"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c6d0fc07-6cbc-3076-90f4-fe4d6eaf3f07","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
