"subject","predicate","object"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://www.w3.org/2000/01/rdf-schema#label","Record CE25461"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://purl.org/dc/elements/1.1/identifier","CE25461_MNAD.json"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dc1a7330-13bf-3aa6-96b5-62df9109a6b5"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f8da14d-a15e-3142-8846-6afe32d0cbd1"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/domain/2"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/observation/1"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/category/1"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/domain/1"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0f78c3a0-2947-39e9-bb78-c4c4b88b5e04"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/observation/2"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/61f099d5-99e2-3df8-b17d-e77cc1d1ea55/observation/3"
"http://data.silknow.org/object/830f78e2-a85f-3567-bf2a-a614abd5aa6c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6251375f-43d4-32a1-a534-e54273ee60e1"
