"subject","predicate","object"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://www.w3.org/2000/01/rdf-schema#label","Record 10446"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://purl.org/dc/elements/1.1/identifier","10446.json"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429f029e-d768-30b6-93c6-a82dc10c13a4/observation/1"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d1a29ca4-08b3-3d28-bf0e-78628dd008d3"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429f029e-d768-30b6-93c6-a82dc10c13a4"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/57735304-06c7-3807-a27a-f3926321d223"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d04a341e-6490-3512-85de-65634b35827c"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429f029e-d768-30b6-93c6-a82dc10c13a4/domain/1"
"http://data.silknow.org/object/2cb35d63-4c8e-3136-b12e-0b24454f75dc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429f029e-d768-30b6-93c6-a82dc10c13a4/category/1"
