"subject","predicate","object"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b2bbb71-016f-31c8-ba43-72e6cff7fd1f"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dc9980a-81c5-3617-9448-09863d971a0a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8600e0d0-86c3-38a7-8273-03eeea67f74d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a595e813-d73c-384d-bf9e-feaf3429546e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0319639d-cf49-3905-9e7f-cb244cf533b8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe3326ca-5825-3f6c-824f-dcc51b6ad63d"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7598f66-5de2-3118-95e0-8f207f12eef2"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2bf9ced-1a1c-3e74-9de6-9f916f2cd8c9"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbef7cad-46be-3dc7-9f8f-1c039371de8c"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4823900b-7685-30bf-8376-6cc645662216"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a28db1e-9b16-330d-98db-b7c40461e8ee"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f03dbad4-7ea3-3408-adbd-1998f8cbe0b6"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c50d4de-eade-3b8d-9dac-5657c6ab9391"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5dadd61-979c-34f2-af3b-a44baa339958"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c81887c-0dfe-3753-b7ed-b2616a02b1e0"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11417a30-ed56-35d9-ab27-7a1163f51436"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8224497-6f2d-36ae-9364-79c2fc96834b"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f87f7da8-557a-3fa0-95aa-84c531f7118a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2879e206-aa4d-3338-99ff-455c516689ed"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1267f07-1e7a-3655-bd3a-dfe99ac074a6"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b18c1f3-7f63-3d9a-bfcc-62b806f10047"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04c1542f-b4b9-3316-a074-ccb837737b5e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edf6a3b3-089a-36e4-ac3a-84aeedd5ff7e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec9063b-f1bb-3902-824a-c1ff3b777d34"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3095423e-9e23-3989-8857-e04351872c1b"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50de5966-eb7a-35bd-acf6-59885aa016a8"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49063e0f-d4c0-3536-b22f-3ddd15060e3e"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d481944-e443-3b35-affa-2a2e6470e038"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3a2facb-a095-37ec-a9e1-ce0092e5cd2b"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b0312-13e2-3ee7-97ce-5ab93560f13f"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c389a5f5-0e68-34d0-952e-c15855b6341a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/468d9944-9345-3b56-9d7d-9afe4dfe2e91"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6083f177-b02d-3907-b7b6-87b561535c1a"
"http://data.silknow.org/object/7e82d25e-957e-32b8-a829-98b4eb2b7784","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60d1bbf-112e-339f-a237-8709ab4c21c4"
