"subject","predicate","object"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d"
"http://data.silknow.org/statement/d2fbafcc-36ad-5f50-aa27-23e366f0fc4d","http://data.silknow.org/ontology/L18",0.6374
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1c8ebe2c-6b6d-3ca4-ad8d-c1d019b286c5"
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/80042788-106b-5719-a366-4d1e4b47c7d1"
"http://data.silknow.org/statement/80042788-106b-5719-a366-4d1e4b47c7d1","http://data.silknow.org/ontology/L18",0.5899
