"subject","predicate","object"
"https://sws.geonames.org/3165524/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3165524/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3165524/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3165524/about.rdf"
"https://sws.geonames.org/3165524/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#name","Turin"
"https://sws.geonames.org/3165524/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.07049"
"https://sws.geonames.org/3165524/","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.68682"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3175395/"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","טורין"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turinu"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Tórínó"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Թուրին"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","ཊུ་རིན།"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Türì"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turín"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turim"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","टोरीनो"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turìn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turijn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","تورین"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turyn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Торино"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","טורינו"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turinu"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turín"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Augusta Taurinorum"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Τορίνο"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","তুরিন"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","토리노"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turín"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","तोरिनो"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","トリノ"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Торино"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turyn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turín"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Торино"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турын"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turyn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turén"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turīna"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Lungsod ng Turino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","ตูริน"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turín"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Julia Augusta Taurinorum"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","துரின்"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","ტურინი"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torí"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turinas"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Турин"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torino"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Torinu"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","Turyn"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#alternateName","تورينو"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#countryCode","IT"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3165524/turin.html"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#officialName","Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#officialName","투린"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/11352097/"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#population","870456"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Turin"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#wikipediaArticle","https://ru.wikipedia.org/wiki/%D0%A2%D1%83%D1%80%D0%B8%D0%BD"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3165524/nearby.rdf"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/3170831/"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3165523/"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3165525/"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#postalCode","10121"
"https://sws.geonames.org/3165524/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","239"
"https://sws.geonames.org/3165524/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/11352097/"
