"subject","predicate","object"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://www.w3.org/2000/01/rdf-schema#label","Record 228436"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://purl.org/dc/elements/1.1/identifier","228436.json"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d1a724f-1cb3-3be9-8d9b-2527c3b358fc"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cd007449-090e-3d9a-9e4a-1b0f6f605aa7"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1de6b12e-7ed1-326c-b061-7264305eef5d"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c384aef-b632-3f6e-aae4-56f09ccaa2e0"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9744857-8bfb-35f4-a6e6-229f3f7d5327"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9744857-8bfb-35f4-a6e6-229f3f7d5327/category/1"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ca18b467-d9d1-34e6-a571-1315eaae3e81"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a44896f-197d-30bc-9a16-11cb4fdb752a"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0408b471-24aa-318b-855c-9670bfd05f0d"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a7726c3-c7b5-3108-8cc2-14367485b5b8"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5db0bbe3-e6e9-362f-95ee-4b276ba539f4"
"http://data.silknow.org/object/9ed7b34b-352d-354e-a336-ee8d8627def9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7bb97a17-99e9-350b-95ca-ab44839eb533"
