"subject","predicate","object"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://www.w3.org/2000/01/rdf-schema#label","Record O470639"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://purl.org/dc/elements/1.1/identifier","O470639.json"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02e7eabe-c163-3391-a84f-16f63825ef14"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3e3488bd-c16e-3a13-97cb-bc45bce86358"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/observation/2"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/observation/3"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/domain/3"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/observation/1"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bd5420ef-b006-3de3-8b52-13fd76ffef71"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb8eb1c9-13c6-38c6-b529-cc9b62c6faf1"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5fb00fc8-d2f6-359e-a4a6-c944e2412672"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7658e899-7d15-3910-a559-480bc85c6b55"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8b70dd4e-0a18-3c98-9d19-507b40a5e61c"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/domain/1"
"http://data.silknow.org/object/3bb2b89e-5ee8-3817-bc78-18ad0b4e7466","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a0ca7a1-c6a4-3959-9329-e69065210562/domain/2"
